"Issue ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
31350,"ui","ui","bettina.haberer","CLOSED","DUPLICATE","Window Menu: Arrange and Split","2008-05-17 23:20:50"
76126,"Writer","ui","michael.ruess","CLOSED","DUPLICATE","Multiple views of a document","2007-04-07 22:49:19"
37591,"Writer","ui","requirements","CLOSED","DUPLICATE","Draggable page divider like Word or XEmacs","2010-06-15 23:37:08"
56981,"General","ui","requirements","CLOSED","DUPLICATE","Add splitter to document windows","2005-12-11 19:15:58"
71654,"General","ui","requirements","CLOSED","DUPLICATE","Allow screen splitting","2008-02-18 14:01:18"
75223,"General","ui","requirements","CLOSED","DUPLICATE","Windows Split - Like MS Office 2003 and later versions","2007-03-11 23:58:24"
4508,"Writer","ui","stefan.baltzer","CLOSED","DUPLICATE","Split screen in word processor would be a nice addition","2011-07-24 22:31:26"
57250,"ui","ui","stefan.baltzer","CLOSED","DUPLICATE","There should be a way to divide the document window in at least two","2006-06-07 10:53:46"
63788,"Writer","viewing","stefan.baltzer","CLOSED","DUPLICATE","Split Windows","2006-03-30 22:31:48"
103967,"Writer","code","swneedsconfirm","CLOSED","DUPLICATE","Split Windows for single document","2009-08-04 07:20:49"
